Nom del nadó: JUDIT (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=32492&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;6;672;342;0,18;0,36
2022;7;619;309;0,20;0,41
2021;17;318;155;0,46;0,96
2020;19;287;140;0,52;1,07
2019;17;338;167;0,44;0,90
2018;16;353;172;0,40;0,81
2017;21;295;142;0,50;1,03
2016;25;260;119;0,57;1,18
2015;42;188;87;0,95;1,97
2014;40;190;87;0,89;1,85
2013;43;191;93;0,95;1,96
2012;83;114;53;1,71;3,52
2011;78;131;61;1,54;3,16
2010;72;135;65;1,38;2,87
2009;109;101;48;2,06;4,30
2008;119;96;41;2,15;4,46
2007;154;75;35;2,91;5,99
2006;167;71;33;3,19;6,63
2005;202;59;27;3,93;8,17
2004;211;56;24;4,21;8,66
2003;189;60;26;3,94;8,14
2002;202;54;25;4,45;9,16
2001;203;49;22;4,69;9,68
2000;220;49;21;5,18;10,70
1999;210;52;23;5,26;10,81
1998;229;48;22;6,08;12,68
1997;234;47;21;6,18;12,78

