Name of the newborn child: CHLOE/CHLÓE (girl). Evolution. 1997-2023
Baix Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=12857&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,4,19,12,510,1053
2022,9,1,1,1117,2338
2021,..,..,..,..,..
2020,8,4,2,964,2133
2019,4,22,10,467,966
2018,6,13,6,772,1635
2017,10,2,1,1218,2469
2016,4,29,14,476,988
2015,4,33,18,432,855
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

