Nombre del recién nacido: JUDITH (niña). Evolución. 1997-2023
Baix Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=32522&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;7;57;26;3,03;6,36
2009;..;..;..;..;..
2008;5;98;47;2,02;4,24
2007;5;87;41;2,13;4,19
2006;14;28;14;6,30;12,77
2005;8;51;21;3,76;7,70
2004;5;78;35;2,53;5,17
2003;10;44;20;5,32;11,16
2002;5;78;35;2,82;5,80
2001;7;50;24;4,33;8,86
2000;9;38;20;5,67;11,29
1999;9;39;18;6,23;13,01
1998;..;..;..;..;..
1997;7;49;22;5,12;10,51

