Nombre del recién nacido:  JAN (niño). 2015
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;328;19;11;7,39;14,24
Comarques Gironines;70;5;4;9,47;18,23
Camp de Tarragona;32;27;14;6,29;12,14
Terres de l'Ebre;9;24;15;6,06;12,02
Ponent;35;7;4;10,25;19,77
Comarques Centrals;38;7;5;10,35;20,12
Alt Pirineu i Aran;11;2;1;19,82;39,43
Penedès;29;16;7;6,98;14,03
Total;552;13;7;7,87;15,22

