Name of the newborn child: ARIADNA (girl). Evolution. 1997-2023
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=7680&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,4,88,39,203,414
2021,..,..,..,..,..
2020,6,58,29,298,610
2019,7,51,25,327,672
2018,..,..,..,..,..
2017,5,80,36,217,432
2016,15,21,12,622,1257
2015,6,77,35,236,481
2014,12,41,18,457,969
2013,12,35,15,470,1020
2012,14,30,15,512,1035
2011,7,79,32,252,524
2010,17,30,14,541,1119
2009,14,42,19,448,930
2008,23,19,8,683,1483
2007,14,39,15,466,963
2006,19,24,13,669,1390
2005,23,14,8,821,1689
2004,18,25,13,708,1462
2003,19,26,11,820,1738
2002,9,57,25,416,860
2001,11,44,20,549,1159
2000,12,39,15,614,1249
1999,7,59,26,401,814
1998,10,35,15,577,1245
1997,9,42,18,551,1145

