Nom del nadó: ONA (nena). Evolució. 1997-2023
Baix Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=48610
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;6;14;7;6,56;12,96
2022;7;8;3;7,79;15,73
2021;..;..;..;..;..
2020;6;16;10;6,22;13,04
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;8;10;5;6,87;13,75
2016;8;14;5;6,45;13,51
2015;4;56;24;3,26;7,03
2014;6;29;13;5,14;10,49
2013;17;1;1;13,69;29,06
2012;7;25;11;5,33;11,35
2011;9;18;7;6,48;14,13
2010;6;46;21;3,95;8,05
2009;6;42;19;4,02;8,76
2008;4;71;32;2,46;4,95
2007;12;16;7;8,35;17,52
2006;4;64;33;2,81;5,68
2005;6;39;17;4,73;9,69
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;5;47;20;4,81;10,37
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

