Nom del nadó:  SERGI (nen). 2008
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55198&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;189;58;33;3,42;6,63
Comarques Gironines;40;43;24;4,36;8,57
Camp de Tarragona;29;46;26;4,33;8,16
Terres de l'Ebre;12;23;15;6,19;11,73
Ponent;18;43;24;4,10;8,09
Comarques Centrals;16;59;28;3,35;6,37
Alt Pirineu i Aran;7;8;4;9,20;18,47
Penedès;13;86;47;2,15;4,19
Total;324;54;31;3,64;7,05

