Name of the newborn child: JAVIER (boy). Evolution. 1997-2023
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=28613&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,5,76,41,233,454
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,6,77,43,236,464
2014,..,..,..,..,..
2013,7,69,43,274,508
2012,..,..,..,..,..
2011,11,48,30,396,761
2010,8,69,41,254,492
2009,17,29,16,545,1052
2008,9,75,44,267,495
2007,12,48,31,399,773
2006,13,43,27,458,883
2005,13,45,27,464,902
2004,10,51,30,393,762
2003,7,74,41,302,572
2002,17,27,14,785,1519
2001,13,31,17,649,1233
2000,15,27,15,767,1509
1999,12,27,15,687,1353
1998,8,50,26,461,859
1997,12,31,16,735,1417

