Nom del nadó: DOHA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16618&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;5;1040;520;0,09;0,19
2022;8;781;390;0,14;0,29
2021;..;..;..;..;..
2020;4;1218;620;0,07;0,14
2019;7;872;445;0,12;0,24
2018;6;952;489;0,09;0,20
2017;9;734;373;0,14;0,28
2016;8;796;404;0,12;0,24
2015;5;1043;545;0,07;0,15
2014;9;733;370;0,13;0,26
2013;12;601;307;0,17;0,35
2012;10;693;360;0,13;0,27
2011;13;596;305;0,16;0,33
2010;20;469;229;0,24;0,49
2009;15;544;274;0,18;0,37
2008;20;462;233;0,22;0,46
2007;13;566;290;0,16;0,32
2006;13;543;281;0,16;0,33
2005;7;757;395;0,09;0,18
2004;4;1005;542;0,05;0,11
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

