Nombre del recién nacido:  CLARA (niña). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;6;50;24;3,97;8,24
Bages;7;63;33;3,42;7,09
Baix Camp;4;108;54;1,70;3,35
Baix Empordà;4;65;27;2,78;5,84
Baix Llobregat;15;117;57;1,54;3,12
Baix Penedès;4;54;25;3,18;6,46
Barcelonès;71;73;34;3,22;6,65
Garraf;6;49;24;3,69;7,51
Gironès;18;20;9;7,46;15,36
Maresme;13;68;33;2,67;5,43
Osona;7;53;26;3,76;7,73
Segrià;5;81;38;2,22;4,52
Tarragonès;8;82;37;2,66;5,50
Urgell;4;14;8;10,61;21,39
Vallès Occidental;39;67;31;3,47;7,17
Vallès Oriental;13;75;36;2,62;5,47
Total;252;70;34;3,01;6,21

