Nom del nadó: IGNACIO (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25711&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;19;425;216;0,35;0,68
2022;19;424;223;0,34;0,65
2021;23;379;194;0,40;0,78
2020;22;390;205;0,38;0,74
2019;21;411;204;0,35;0,68
2018;27;353;185;0,43;0,83
2017;24;384;197;0,36;0,70
2016;25;377;196;0,36;0,71
2015;21;431;212;0,30;0,58
2014;33;309;165;0,46;0,89
2013;35;296;158;0,49;0,95
2012;34;319;170;0,44;0,86
2011;38;303;157;0,47;0,91
2010;55;239;123;0,65;1,26
2009;46;273;141;0,54;1,04
2008;65;220;112;0,73;1,41
2007;57;229;118;0,68;1,32
2006;88;153;79;1,07;2,07
2005;80;168;90;1,01;1,94
2004;72;179;92;0,94;1,83
2003;68;185;99;0,93;1,80
2002;72;169;93;1,05;2,04
2001;66;172;96;1,02;1,98
2000;74;152;83;1,17;2,27
1999;83;131;74;1,40;2,73
1998;74;140;78;1,31;2,52
1997;75;139;80;1,32;2,57

