Nombre del recién nacido: MARIA ÁNGELES/MARÍA ÁNGELES (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=40018&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;945;478;0,08;0,16
2012;..;..;..;..;..
2011;5;851;441;0,08;0,17
2010;..;..;..;..;..
2009;6;755;402;0,10;0,20
2008;10;563;293;0,15;0,32
2007;5;816;428;0,08;0,17
2006;5;786;416;0,08;0,17
2005;7;594;303;0,12;0,24
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;619;326;0,08;0,17
1999;5;536;272;0,11;0,23
1998;12;324;162;0,28;0,58
1997;8;401;206;0,19;0,38

