Nombre del recién nacido: MERITXELL (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=42935&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;9;561;285;0,23;0,47
2022;..;..;..;..;..
2021;5;830;415;0,12;0,24
2020;7;683;345;0,17;0,34
2019;11;508;252;0,25;0,50
2018;11;526;259;0,24;0,49
2017;15;420;205;0,31;0,64
2016;19;369;177;0,38;0,77
2015;20;342;162;0,39;0,81
2014;20;347;166;0,38;0,80
2013;38;226;108;0,73;1,50
2012;38;233;112;0,67;1,39
2011;46;208;98;0,78;1,60
2010;66;166;79;1,08;2,25
2009;61;167;80;0,99;2,06
2008;64;167;82;0,99;2,05
2007;69;150;71;1,12;2,31
2006;73;147;69;1,20;2,49
2005;82;136;62;1,38;2,87
2004;80;132;61;1,38;2,85
2003;97;112;49;1,76;3,64
2002;108;93;45;2,08;4,28
2001;108;94;47;2,19;4,51
2000;84;114;52;1,74;3,60
1999;104;96;46;2,29;4,71
1998;104;90;44;2,42;5,06
1997;97;96;45;2,25;4,66

