Name of the newborn child: HELENA (girl). Evolution. 1997-2023
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=24581&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,4,88,39,203,414
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,88,44,217,449
2017,..,..,..,..,..
2016,9,45,23,373,754
2015,..,..,..,..,..
2014,5,103,46,191,404
2013,4,134,58,157,340
2012,4,128,63,146,296
2011,5,108,48,180,374
2010,..,..,..,..,..
2009,4,144,68,128,266
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,9,64,27,317,658
2005,5,110,49,178,367
2004,5,108,49,197,406
2003,5,99,48,216,457
2002,5,88,37,231,478
2001,7,64,29,349,738
2000,8,60,28,409,832
1999,8,51,23,458,930
1998,..,..,..,..,..
1997,4,86,39,245,509

