Name of the newborn child: CARMEN (girl). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=11811&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,10,121,60,151,307
2022,10,125,55,144,295
2021,10,121,56,138,285
2020,11,110,52,153,309
2019,13,106,50,170,340
2018,6,208,103,076,156
2017,10,152,71,120,250
2016,7,206,92,079,165
2015,..,..,..,..,..
2014,10,162,77,109,230
2013,14,132,65,149,308
2012,7,209,99,069,141
2011,14,133,60,130,266
2010,9,190,91,083,175
2009,7,227,110,063,131
2008,8,221,106,068,141
2007,10,174,85,089,184
2006,10,172,81,091,185
2005,9,180,83,084,173
2004,11,152,73,105,213
2003,7,206,100,071,148
2002,9,159,72,098,203
2001,13,115,50,147,312
2000,11,134,62,130,269
1999,7,162,72,090,184
1998,5,199,92,068,142
1997,11,114,55,151,307

