Name of the newborn child: CATALINA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=12042&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,16,145,71,098,201
2022,13,193,92,078,164
2021,14,203,96,081,166
2020,11,232,113,063,130
2019,12,238,118,066,134
2018,10,294,146,053,108
2017,4,550,274,020,042
2016,4,543,275,020,041
2015,10,284,136,050,103
2014,6,401,194,030,063
2013,5,457,233,025,052
2012,4,524,264,019,039
2011,..,..,..,..,..
2010,7,388,183,032,066
2009,7,352,171,032,066
2008,4,526,263,017,036
2007,6,394,201,027,056
2006,5,425,213,023,048
2005,6,381,185,028,058
2004,..,..,..,..,..
2003,4,428,218,020,040
2002,4,408,203,021,042
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,4,396,202,023,046
1998,4,373,190,023,049
1997,..,..,..,..,..

