Nombre del recién nacido: ANDREA (niña). Evolución. 1997-2022
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=5734&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;130;62;1,33;2,74
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;6;98;47;1,76;3,65
2014;5;119;59;1,40;2,86
2013;5;117;57;1,42;2,89
2012;5;121;59;1,32;2,69
2011;8;78;39;2,02;4,19
2010;7;88;41;1,69;3,50
2009;9;79;35;2,11;4,47
2008;8;89;39;1,82;3,70
2007;16;44;19;4,18;8,56
2006;11;57;27;2,99;6,25
2005;23;33;15;6,50;13,15
2004;24;28;13;7,10;14,42
2003;40;12;8;12,32;25,43
2002;29;19;10;9,94;20,86
2001;22;30;13;7,68;15,84
2000;37;10;8;13,32;26,95
1999;42;7;4;15,96;32,97
1998;34;12;7;13,51;27,80
1997;31;15;9;12,20;23,99

