Nom del nadó: SABRINA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53435&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;14;536;271;0,26;0,53
2022;14;554;280;0,25;0,52
2021;7;842;429;0,12;0,25
2020;14;544;270;0,24;0,49
2019;12;604;305;0,20;0,40
2018;10;712;370;0,16;0,33
2017;9;734;373;0,14;0,28
2016;14;570;288;0,20;0,42
2015;9;736;370;0,13;0,27
2014;13;572;285;0,18;0,38
2013;22;412;202;0,31;0,63
2012;19;452;221;0,25;0,51
2011;24;417;208;0,30;0,61
2010;14;589;301;0,17;0,35
2009;17;505;249;0,20;0,42
2008;17;524;269;0,19;0,39
2007;14;533;270;0,17;0,34
2006;22;395;193;0,27;0,55
2005;19;418;208;0,24;0,50
2004;14;478;242;0,18;0,38
2003;9;561;287;0,12;0,26
2002;8;557;286;0,12;0,24
2001;15;389;194;0,23;0,48
2000;9;479;247;0,14;0,29
1999;5;638;334;0,08;0,17
1998;4;690;369;0,07;0,15
1997;..;..;..;..;..

