Name of the newborn child: IZAN (boy). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=27588&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,129,70,128,247
2021,4,137,69,130,258
2020,..,..,..,..,..
2019,5,122,61,150,293
2018,6,103,55,176,336
2017,8,83,43,224,434
2016,5,133,65,137,268
2015,9,81,40,245,476
2014,6,113,54,158,310
2013,7,88,46,186,358
2012,18,49,27,432,831
2011,14,58,29,324,631
2010,8,98,47,174,337
2009,15,58,31,326,627
2008,16,59,28,335,637
2007,13,63,31,294,565
2006,17,52,29,401,783
2005,12,66,32,288,554
2004,11,68,33,281,537
2003,6,104,58,165,315
2002,5,113,55,150,291
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

