Nombre del recién nacido: IRINA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26689&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;40;223;111;0,74;1,52
2022;41;228;111;0,73;1,51
2021;33;284;136;0,57;1,18
2020;54;183;88;0,93;1,91
2019;41;248;118;0,67;1,38
2018;65;183;90;1,03;2,11
2017;59;198;90;0,89;1,83
2016;65;193;91;0,95;1,95
2015;98;136;63;1,40;2,89
2014;69;191;87;0,97;2,01
2013;80;170;78;1,12;2,31
2012;69;193;92;0,89;1,85
2011;81;171;82;1,00;2,06
2010;57;234;114;0,68;1,41
2009;60;223;107;0,71;1,47
2008;70;206;101;0,79;1,63
2007;53;241;119;0,63;1,31
2006;56;225;110;0,68;1,41
2005;58;207;101;0,73;1,51
2004;52;223;112;0,68;1,40
2003;36;264;128;0,49;1,02
2002;37;254;123;0,54;1,12
2001;47;214;104;0,73;1,49
2000;43;218;103;0,68;1,40
1999;44;210;100;0,74;1,52
1998;31;243;115;0,55;1,14
1997;25;256;127;0,44;0,91

