Name of the newborn child: MONTSERRAT (girl). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=44631&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,4,268,132,061,123
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,5,235,117,065,131
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,6,222,104,068,142
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,7,209,99,069,141
2011,..,..,..,..,..
2010,6,246,116,055,117
2009,..,..,..,..,..
2008,8,221,106,068,141
2007,7,230,111,062,129
2006,..,..,..,..,..
2005,6,224,106,056,116
2004,9,178,88,086,174
2003,8,190,89,081,169
2002,18,97,45,196,406
2001,11,135,60,125,264
2000,13,120,56,154,318
1999,11,120,55,141,289
1998,21,71,33,284,596
1997,12,105,50,165,335

