Name of the newborn child: GUIU (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23471&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,38,231,116,070,136
2022,35,258,132,062,120
2021,37,256,134,064,125
2020,44,221,112,076,149
2019,34,285,150,056,109
2018,37,266,142,059,114
2017,42,258,138,063,122
2016,41,260,137,060,116
2015,40,262,139,057,110
2014,44,260,137,062,119
2013,36,292,156,050,098
2012,45,264,140,058,113
2011,26,397,201,032,063
2010,29,372,189,035,067
2009,30,357,183,035,068
2008,18,493,242,020,039
2007,24,387,196,029,056
2006,14,519,255,017,033
2005,9,646,313,011,022
2004,7,729,338,009,018
2003,10,514,249,014,026
2002,7,604,291,010,020
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,9,483,238,015,030
1998,..,..,..,..,..
1997,5,598,273,009,017

