Nombre del recién nacido: ANDREA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5734&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;26;328;164;0,48;0,99
2022;28;314;150;0,50;1,03
2021;35;268;130;0,61;1,25
2020;51;193;94;0,88;1,80
2019;45;224;108;0,74;1,51
2018;70;167;82;1,11;2,28
2017;63;187;88;0,95;1,96
2016;81;158;77;1,18;2,43
2015;96;140;66;1,37;2,83
2014;115;120;57;1,61;3,35
2013;124;105;50;1,73;3,58
2012;124;116;55;1,61;3,32
2011;158;99;46;1,95;4,02
2010;188;86;41;2,24;4,65
2009;220;75;35;2,59;5,40
2008;283;60;28;3,18;6,58
2007;326;54;25;3,89;8,03
2006;371;49;21;4,52;9,36
2005;454;35;16;5,71;11,85
2004;585;21;12;7,63;15,70
2003;682;17;10;9,35;19,36
2002;701;15;9;10,26;21,20
2001;775;11;7;11,97;24,64
2000;891;7;4;14,03;28,91
1999;914;6;4;15,40;31,61
1998;862;5;3;15,24;31,72
1997;925;5;3;16,31;33,68

