Name of the newborn child: ADARA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1000&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,42,209,103,078,159
2022,29,306,146,051,107
2021,30,310,147,052,107
2020,43,223,111,074,152
2019,27,346,164,044,091
2018,31,319,152,049,101
2017,58,204,95,087,180
2016,17,503,251,025,051
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,7,848,442,009,019
2011,..,..,..,..,..
2010,7,889,476,008,017
2009,5,1.085,578,006,012
2008,6,984,529,007,014
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,4,690,369,007,015
1997,..,..,..,..,..

