Nom del nadó: OLÍVIA/OLIVIA (nena). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=48495&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;37;22;10;5,61;11,35
2022;38;27;12;5,46;11,19
2021;20;70;35;2,77;5,70
2020;14;86;40;1,94;3,93
2019;25;52;28;3,27;6,54
2018;13;114;48;1,65;3,37
2017;15;105;47;1,80;3,74
2016;10;163;72;1,13;2,36
2015;14;125;61;1,57;3,23
2014;11;151;73;1,20;2,53
2013;5;252;119;0,53;1,10
2012;11;157;73;1,08;2,21
2011;4;316;150;0,37;0,76
2010;5;278;133;0,46;0,97
2009;8;200;98;0,72;1,49
2008;6;252;118;0,51;1,06
2007;..;..;..;..;..
2006;4;293;139;0,37;0,74
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

