Nom del nadó: ANNA (nena). Evolució. 1997-2023
Alt Pirineu i Aran
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=6730
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;6;13;5;8,98;19,74
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;6;14;8;8,55;17,29
2006;6;13;8;8,77;17,49
2005;6;16;8;8,44;18,35
2004;8;3;3;13,61;27,03
2003;7;6;3;13,01;26,12
2002;7;7;4;13,67;28,81
2001;4;28;14;8,16;17,09
2000;5;14;7;10,08;19,23
1999;9;4;2;18,56;35,57
1998;6;11;5;12,15;24,59
1997;14;1;1;28,69;59,57

