Nom del nadó: PERE (nen). Evolució. 1997-2023
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=50346&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;148;83;1,12;2,16
2019;..;..;..;..;..
2018;4;168;90;1,08;2,07
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;5;170;91;1,13;2,18
2013;..;..;..;..;..
2012;4;203;107;0,81;1,55
2011;5;198;102;0,93;1,82
2010;5;191;101;0,89;1,72
2009;..;..;..;..;..
2008;10;116;59;1,65;3,22
2007;6;160;88;1,05;2,03
2006;..;..;..;..;..
2005;6;144;72;1,18;2,29
2004;..;..;..;..;..
2003;4;184;95;0,88;1,69
2002;4;166;87;0,97;1,91
2001;8;91;46;2,15;4,32
2000;8;88;47;2,28;4,38
1999;6;98;51;1,88;3,66
1998;6;95;49;1,97;3,81
1997;12;56;32;4,18;7,97

