Nom del nadó: PATRICK (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=49647
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;4;960;487;0,09;0,18
2020;8;620;312;0,19;0,37
2019;5;859;422;0,11;0,22
2018;6;763;375;0,13;0,25
2017;8;622;315;0,16;0,32
2016;6;770;380;0,12;0,23
2015;..;..;..;..;..
2014;11;511;263;0,21;0,41
2013;6;743;356;0,11;0,22
2012;11;509;259;0,19;0,38
2011;4;955;448;0,07;0,13
2010;10;579;284;0,16;0,32
2009;5;862;397;0,08;0,16
2008;8;656;313;0,12;0,24
2007;7;646;310;0,11;0,22
2006;8;582;283;0,13;0,25
2005;7;594;292;0,12;0,23
2004;4;812;379;0,07;0,13
2003;10;443;219;0,18;0,35
2002;7;510;253;0,13;0,26
2001;7;486;241;0,14;0,28
2000;4;619;294;0,08;0,16
1999;4;607;290;0,09;0,17
1998;7;437;213;0,16;0,31
1997;6;457;217;0,14;0,27

