Nom del nadó: THEO (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=58274&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;14;169;84;0,86;1,67
2022;12;209;111;0,72;1,36
2021;13;219;114;0,75;1,47
2020;12;217;113;0,69;1,35
2019;8;344;174;0,44;0,86
2018;15;214;112;0,79;1,57
2017;14;231;124;0,71;1,37
2016;6;415;208;0,30;0,59
2015;7;374;188;0,35;0,67
2014;4;520;267;0,20;0,39
2013;5;457;225;0,25;0,49
2012;8;346;179;0,38;0,74
2011;8;337;172;0,37;0,73
2010;4;542;266;0,18;0,35
2009;..;..;..;..;..
2008;5;456;230;0,22;0,42
2007;10;304;157;0,45;0,88
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

