Nom del nadó: PERE (nen). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=50346&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;135;67;1,22;2,41
2015;..;..;..;..;..
2014;6;96;47;1,68;3,28
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;7;88;48;1,69;3,26
2009;6;116;63;1,40;2,65
2008;6;115;63;1,37;2,70
2007;6;103;56;1,57;3,07
2006;5;122;64;1,36;2,60
2005;..;..;..;..;..
2004;4;141;73;1,18;2,33
2003;..;..;..;..;..
2002;4;128;69;1,37;2,62
2001;6;101;55;2,09;4,07
2000;..;..;..;..;..
1999;5;103;54;1,90;3,68
1998;..;..;..;..;..
1997;4;121;64;1,57;3,20

