Name of the newborn child: ESTHER (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19659&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,5,1.040,520,009,019
2022,8,781,390,014,029
2021,12,601,297,021,043
2020,13,574,291,022,046
2019,10,690,346,016,034
2018,14,560,281,022,046
2017,10,688,347,015,031
2016,15,537,273,022,045
2015,27,360,170,038,080
2014,12,604,301,017,035
2013,24,380,184,034,069
2012,26,368,183,034,070
2011,32,346,169,040,081
2010,38,314,153,045,094
2009,37,320,158,044,091
2008,58,240,118,065,135
2007,51,247,124,061,126
2006,49,252,124,060,124
2005,56,216,105,070,146
2004,72,179,88,094,193
2003,81,163,75,111,230
2002,82,156,69,120,248
2001,103,122,56,159,327
2000,127,99,47,200,412
1999,102,114,53,172,353
1998,125,97,46,221,460
1997,127,96,45,224,462

