Nombre del recién nacido: JUDITH (niña). Evolución. 1997-2023
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=32522&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;9;53;26;4,49;8,98
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;5;71;33;2,90;6,10
2002;7;51;24;4,60;9,52
2001;9;38;18;6,46;13,20
2000;11;31;17;8,04;16,87
1999;7;48;24;5,04;10,56
1998;..;..;..;..;..
1997;7;50;23;5,23;10,89

