Nom del nadó: LEAH (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=35874
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;9;483;248;0,27;0,55
2022;8;555;278;0,23;0,47
2021;9;490;240;0,25;0,51
2020;7;603;305;0,19;0,39
2019;10;492;243;0,26;0,53
2018;9;541;270;0,22;0,46
2017;7;614;301;0,17;0,34
2016;8;582;289;0,18;0,38
2015;..;..;..;..;..
2014;12;438;214;0,27;0,56
2013;8;559;289;0,18;0,36
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;5;785;410;0,10;0,20
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

