Name of the newborn child: ARES (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7634&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,70,128,68,129,251
2022,67,142,77,119,230
2021,63,161,86,109,213
2020,63,161,86,109,213
2019,57,185,94,094,183
2018,44,230,122,070,136
2017,51,221,119,077,149
2016,56,208,112,082,159
2015,21,431,212,030,058
2014,32,317,169,045,087
2013,18,454,229,025,049
2012,17,496,253,022,043
2011,17,509,247,021,041
2010,11,698,336,013,025
2009,8,809,381,009,018
2008,13,622,295,015,028
2007,15,514,257,018,035
2006,..,..,..,..,..
2005,10,615,298,013,024
2004,6,799,374,008,015
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

