Nom del nadó: RAÜL/RAÚL (nen). Evolució. 1997-2023
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=51596
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;124;70;1,38;2,74
2015;6;120;65;1,62;3,09
2014;4;159;85;1,04;2,02
2013;8;91;48;2,05;3,99
2012;8;106;58;1,85;3,52
2011;12;73;40;2,54;4,89
2010;12;74;42;2,49;4,87
2009;5;154;78;1,02;1,92
2008;16;64;35;3,16;6,17
2007;17;64;36;3,43;6,59
2006;14;72;39;2,83;5,49
2005;15;65;35;3,28;6,33
2004;19;57;33;4,15;8,07
2003;22;47;27;5,14;10,07
2002;22;46;24;5,31;10,06
2001;22;43;23;5,79;11,25
2000;21;46;26;5,62;11,02
1999;24;35;22;6,89;13,27
1998;26;29;15;8,39;16,37
1997;16;55;29;5,15;10,25

