Nom del nadó:  IAN (nen). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Empordà;4;49;27;3,75;7,30
Baix Llobregat;26;47;25;3,93;7,59
Baix Penedès;8;6;4;10,30;19,51
Barcelonès;47;79;41;2,49;4,91
Gironès;10;26;11;5,08;9,82
Maresme;15;37;20;4,33;8,71
Segrià;4;73;39;2,26;4,39
Selva;5;39;23;3,66;7,42
Tarragonès;5;88;45;2,17;4,18
Vallès Occidental;19;73;39;2,40;4,70
Vallès Oriental;12;52;22;3,67;7,01
Total;184;59;32;2,91;5,68

