Name of the newborn child: LEO (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=36074&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,284,2,1,721,1400
2022,328,1,1,797,1533
2021,334,1,1,787,1534
2020,332,3,2,787,1538
2019,408,2,2,915,1797
2018,383,6,3,825,1612
2017,373,14,8,764,1475
2016,361,19,11,715,1391
2015,375,20,11,733,1417
2014,344,22,12,659,1271
2013,313,26,14,599,1166
2012,299,30,16,530,1029
2011,205,59,33,347,676
2010,116,103,57,190,366
2009,106,115,64,172,332
2008,77,140,72,119,231
2007,69,150,80,112,218
2006,26,290,150,043,083
2005,17,362,186,029,055
2004,11,448,220,019,037
2003,9,466,229,016,032
2002,8,471,233,015,030
2001,..,..,..,..,..
2000,4,619,294,008,016
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

