Name of the newborn child: CAMILA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=11201&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,35,186,89,089,183
2022,34,200,97,083,172
2021,31,223,106,073,150
2020,27,246,124,064,131
2019,25,277,133,056,114
2018,20,341,164,043,088
2017,26,286,135,053,110
2016,23,314,151,046,094
2015,14,437,220,027,057
2014,17,393,194,033,068
2013,11,501,253,021,043
2012,16,404,199,028,058
2011,22,347,169,037,076
2010,22,347,170,036,075
2009,19,380,184,031,064
2008,18,387,186,028,058
2007,18,372,184,029,060
2006,8,582,300,013,027
2005,15,396,192,025,052
2004,16,363,178,028,057
2003,13,381,191,024,049
2002,6,542,278,012,024
2001,6,519,262,012,025
2000,7,456,229,014,030
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

