Nom del nadó: NEL (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=46422
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;19;278;139;0,56;1,09
2022;14;359;184;0,39;0,76
2021;17;318;164;0,46;0,91
2020;7;603;299;0,19;0,38
2019;16;357;178;0,42;0,82
2018;4;877;424;0,10;0,20
2017;8;561;291;0,19;0,37
2016;14;398;208;0,32;0,62
2015;6;688;339;0,14;0,26
2014;11;465;239;0,24;0,47
2013;4;855;424;0,09;0,17
2012;7;605;300;0,14;0,28
2011;8;584;289;0,16;0,31
2010;4;880;427;0,08;0,15
2009;5;752;356;0,09;0,18
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

