Nom del nadó: PEDRO (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=50179&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;30;185;95;0,88;1,72
2022;21;264;140;0,59;1,14
2021;23;257;134;0,63;1,23
2020;27;216;108;0,74;1,45
2019;24;251;132;0,62;1,22
2018;20;300;155;0,50;0,98
2017;26;251;133;0,61;1,19
2016;34;208;111;0,78;1,51
2015;29;239;127;0,65;1,26
2014;35;216;115;0,78;1,50
2013;29;244;127;0,64;1,25
2012;37;210;109;0,76;1,48
2011;58;154;81;1,14;2,22
2010;43;203;104;0,82;1,59
2009;44;191;99;0,83;1,60
2008;45;198;100;0,81;1,58
2007;47;190;98;0,89;1,73
2006;53;169;86;1,01;1,96
2005;44;188;96;0,86;1,65
2004;39;202;103;0,78;1,51
2003;61;149;80;1,27;2,47
2002;49;168;90;1,08;2,10
2001;49;164;93;1,13;2,20
2000;64;124;68;1,51;2,92
1999;55;134;73;1,38;2,69
1998;51;138;76;1,35;2,60
1997;58;126;70;1,53;2,96

