Nom del nadó: NÚRIA/NURIA (nena). Evolució. 1997-2023
Selva
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=48152&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;57;29;2,65;5,31
2014;..;..;..;..;..
2013;7;32;13;4,57;9,80
2012;5;51;25;3,04;6,12
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;7;48;22;3,86;7,63
2008;9;41;20;4,62;9,67
2007;8;41;18;4,68;9,74
2006;6;59;31;3,41;6,74
2005;11;26;13;7,02;14,63
2004;14;17;9;9,10;18,13
2003;6;48;25;4,16;8,71
2002;..;..;..;..;..
2001;9;32;15;7,11;15,08
2000;4;59;25;3,30;7,08
1999;12;14;9;11,23;23,17
1998;10;22;11;8,99;18,69
1997;7;33;16;6,46;13,33

