Nom del nadó: CRISTINA (nena). Evolució. 1997-2023
Anoia
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=13865
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;77;35;2,76;5,75
2008;4;84;39;2,43;5,13
2007;..;..;..;..;..
2006;5;63;31;3,43;6,93
2005;..;..;..;..;..
2004;4;69;28;3,13;6,46
2003;4;67;31;3,34;6,86
2002;5;49;25;4,70;10,12
2001;5;50;24;5,11;10,16
2000;7;35;17;7,45;15,56
1999;9;16;8;10,45;24,06
1998;9;16;9;10,64;21,79
1997;14;5;3;18,87;40,11

