Name of the newborn child: YASIR (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=61839&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,862,434,012,023
2022,5,750,380,014,027
2021,..,..,..,..,..
2020,5,753,369,014,027
2019,5,777,377,013,025
2018,..,..,..,..,..
2017,4,859,425,009,018
2016,..,..,..,..,..
2015,9,529,263,020,039
2014,7,595,302,016,030
2013,..,..,..,..,..
2012,4,864,418,008,016
2011,4,874,417,008,015
2010,..,..,..,..,..
2009,5,752,356,009,018
2008,4,878,417,007,014
2007,5,719,346,009,018
2006,8,515,252,015,030
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,4,659,312,008,016
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

