Nombre del recién nacido: PAULINA (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=50095&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;5;847;428;0,13;0,26
2022;4;974;486;0,10;0,20
2021;5;830;415;0,12;0,24
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;939;474;0,08;0,17
2016;..;..;..;..;..
2015;4;950;495;0,08;0,16
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;960;501;0,07;0,14
2009;..;..;..;..;..
2008;4;1003;526;0,06;0,13
2007;4;944;502;0,06;0,13
2006;..;..;..;..;..
2005;5;739;389;0,08;0,17
2004;4;812;434;0,07;0,14
2003;4;741;392;0,07;0,15
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

