Name of the newborn child:  PAULA (girl). 2023
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,4,7,3,1136,2299
Baix Llobregat,25,33,14,458,957
Barcelonès,59,31,13,361,741
Gironès,9,16,8,542,1096
Maresme,17,22,8,603,1258
Segrià,7,28,14,446,927
Selva,5,32,13,401,861
Tarragonès,8,35,16,417,821
Vallès Occidental,39,19,8,591,1196
Vallès Oriental,11,45,21,412,868
Total,216,38,18,399,820

