Nombre del recién nacido: AINOA (niña). Evolución. 1997-2023
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=2200&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;6;115;53;1,37;2,77
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;133;65;1,13;2,29
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;6;101;47;2,09;4,32
2000;5;99;48;1,80;3,64
1999;6;84;37;2,28;4,71
1998;..;..;..;..;..
1997;6;81;43;2,36;4,64

