Nom del nadó: LORENA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=37269&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;886;457;0,10;0,21
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;10;476;241;0,22;0,46
2012;10;481;236;0,21;0,42
2011;7;634;321;0,14;0,28
2010;11;487;240;0,21;0,44
2009;24;295;145;0,45;0,95
2008;32;263;128;0,58;1,20
2007;52;171;84;0,98;2,02
2006;51;174;85;0,98;2,02
2005;53;166;80;1,03;2,14
2004;56;161;80;1,12;2,30
2003;67;138;65;1,40;2,89
2002;70;129;56;1,54;3,17
2001;63;127;56;1,46;3,00
2000;89;101;49;2,10;4,33
1999;77;106;49;1,93;3,96
1998;62;122;55;1,65;3,43
1997;89;94;44;2,35;4,86

