Nom del nadó: MALAK (nena). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=38899&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;10;90;44;1,75;3,61
2022;..;..;..;..;..
2021;13;75;36;2,18;4,46
2020;20;47;24;3,21;6,61
2019;12;90;48;1,91;3,90
2018;13;92;43;1,97;4,06
2017;12;104;49;1,74;3,57
2016;21;59;26;3,00;6,15
2015;19;76;37;2,57;5,35
2014;25;52;23;3,46;7,21
2013;31;44;21;4,20;8,66
2012;25;60;30;3,16;6,52
2011;28;57;28;3,37;6,93
2010;43;35;16;4,92;10,08
2009;26;57;26;2,96;6,21
2008;21;77;37;2,29;4,66
2007;6;208;104;0,73;1,53
2006;5;235;124;0,61;1,23
2005;5;212;100;0,67;1,40
2004;6;191;94;0,82;1,67
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

