Nombre del recién nacido: YOUNES (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=62633&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;14;393;194;0,36;0,69
2022;13;442;226;0,32;0,61
2021;11;485;244;0,26;0,51
2020;9;581;291;0,21;0,42
2019;23;297;154;0,52;1,01
2018;11;526;268;0,24;0,46
2017;12;491;259;0,25;0,47
2016;20;353;186;0,40;0,77
2015;9;587;296;0,18;0,34
2014;13;465;240;0,25;0,48
2013;19;346;183;0,36;0,71
2012;15;416;210;0,27;0,52
2011;14;460;224;0,24;0,46
2010;17;411;210;0,28;0,54
2009;12;494;247;0,20;0,38
2008;17;405;207;0,26;0,51
2007;13;444;223;0,21;0,41
2006;16;387;200;0,26;0,51
2005;7;594;292;0,12;0,23
2004;8;534;259;0,14;0,27
2003;7;528;256;0,13;0,25
2002;5;601;292;0,10;0,19
2001;7;486;241;0,14;0,28
2000;5;539;262;0,10;0,20
1999;4;607;290;0,09;0,17
1998;6;468;226;0,14;0,27
1997;4;557;258;0,09;0,18

