Nom del nadó: NEREA (nena). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=46523&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;191;90;0,94;1,98
2018;4;194;84;0,89;1,85
2017;5;168;77;1,06;2,17
2016;6;159;74;1,24;2,57
2015;5;182;83;0,98;2,04
2014;5;175;77;0,97;2,03
2013;4;225;104;0,78;1,65
2012;7;140;68;1,25;2,55
2011;16;64;28;2,78;5,81
2010;12;94;43;1,92;3,99
2009;24;49;20;3,81;7,92
2008;19;67;30;2,83;6,04
2007;20;59;23;3,26;6,62
2006;27;45;21;4,70;9,69
2005;32;32;16;5,73;11,80
2004;29;36;16;5,68;11,67
2003;33;36;16;6,84;14,44
2002;29;33;15;6,33;12,99
2001;41;16;10;9,75;20,42
2000;22;48;22;5,32;10,75
1999;15;60;29;4,06;8,34
1998;19;46;21;5,18;10,85
1997;21;41;19;6,04;12,42

