Nom del nadó: SÍLVIA/SILVIA (nena). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=56272&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;4;261;125;0,55;1,14
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;232;114;0,63;1,30
2017;..;..;..;..;..
2016;4;304;142;0,45;0,94
2015;..;..;..;..;..
2014;6;234;115;0,65;1,38
2013;10;170;81;1,07;2,20
2012;..;..;..;..;..
2011;10;169;76;0,93;1,90
2010;6;246;116;0,55;1,17
2009;9;181;87;0,81;1,68
2008;9;199;92;0,77;1,59
2007;9;194;95;0,80;1,65
2006;10;172;81;0,91;1,85
2005;20;104;50;1,86;3,85
2004;22;91;41;2,11;4,25
2003;22;89;42;2,23;4,64
2002;21;81;38;2,29;4,74
2001;28;70;35;3,18;6,71
2000;23;71;32;2,72;5,62
1999;25;64;31;3,20;6,57
1998;20;79;38;2,70;5,68
1997;33;53;24;4,53;9,20

