Name of the newborn child: BRUNO (boy). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=10885&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,20,22,13,568,1094
2021,19,22,12,513,979
2020,15,32,17,422,808
2019,14,43,23,377,739
2018,15,40,23,404,776
2017,15,47,27,381,733
2016,9,85,48,218,424
2015,6,146,77,144,290
2014,10,90,46,227,436
2013,10,77,41,223,433
2012,14,69,38,282,542
2011,5,198,102,093,182
2010,10,110,55,179,343
2009,9,120,65,163,317
2008,10,116,59,165,322
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,5,156,81,103,198
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

