Nom del nadó: LUCAS (nen). Evolució. 1997-2023
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=37592&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;9;26;16;4,69;9,52
2022;6;51;27;3,05;6,00
2021;12;14;8;5,95;11,14
2020;20;1;1;9,93;19,42
2019;9;39;20;4,20;8,17
2018;16;15;8;6,93;13,39
2017;20;7;3;8,67;17,41
2016;16;19;9;6,63;13,13
2015;14;31;14;5,51;10,83
2014;14;29;16;5,34;10,11
2013;13;31;20;5,09;9,43
2012;9;56;33;3,29;6,52
2011;..;..;..;..;..
2010;11;50;31;3,50;6,77
2009;7;94;58;2,24;4,33
2008;7;94;55;2,08;3,85
2007;9;76;44;2,99;5,80
2006;8;79;44;2,82;5,43
2005;7;86;50;2,50;4,86
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;102;59;1,85;3,57
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

