Nombre del recién nacido:  PAU (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;6;3;10,16;19,31
Alt Empordà;13;12;7;7,96;14,89
Alt Penedès;10;23;12;7,66;15,27
Anoia;13;10;6;8,98;17,31
Bages;11;38;20;5,20;9,99
Baix Camp;19;11;7;7,91;15,07
Baix Ebre;18;1;1;20,29;40,00
Baix Empordà;8;34;19;5,36;9,91
Baix Llobregat;90;11;6;9,33;17,92
Baix Penedès;7;26;14;5,75;11,20
Barcelonès;252;6;3;11,44;22,17
Berguedà;4;14;7;10,23;21,16
Garraf;15;8;4;9,70;18,47
Garrotxa;6;11;6;10,10;19,35
Gironès;29;5;2;11,18;21,47
Maresme;45;9;4;8,92;17,18
Montsià;10;3;2;13,11;25,84
Noguera;5;10;6;11,47;20,92
Osona;18;15;10;9,31;17,65
Pla d'Urgell;6;4;3;12,74;24,79
Ripollès;11;1;1;47,62;84,62
Segrià;28;6;2;11,24;21,72
Selva;21;3;2;11,57;23,39
Tarragonès;23;15;8;7,37;14,23
Vallès Occidental;101;11;5;9,05;17,39
Vallès Oriental;48;11;5;9,77;18,42
Total;844;10;4;9,95;19,14

