Name of the newborn child: ARLET (girl). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=8019&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,27,42,23,409,828
2022,30,39,19,431,884
2021,38,28,12,526,1084
2020,41,18,11,569,1151
2019,36,32,17,470,942
2018,41,27,13,519,1063
2017,46,31,17,552,1148
2016,54,24,13,609,1274
2015,43,32,16,481,991
2014,45,35,17,490,1034
2013,32,53,26,341,704
2012,49,36,17,482,984
2011,29,75,35,270,551
2010,18,112,52,166,350
2009,6,253,124,054,112
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

