Name of the newborn child: LLUC (boy). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=37036&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,156,81,115,226
2022,7,90,46,199,383
2021,11,59,29,297,567
2020,12,46,25,337,647
2019,10,70,35,269,528
2018,6,110,52,161,310
2017,11,65,36,280,537
2016,16,45,24,387,753
2015,6,146,77,144,290
2014,9,101,50,204,392
2013,9,89,48,201,390
2012,20,48,28,403,774
2011,15,72,40,279,545
2010,5,191,101,089,172
2009,13,84,45,236,457
2008,16,67,38,264,516
2007,11,98,53,193,372
2006,11,93,50,202,388
2005,..,..,..,..,..
2004,8,111,62,165,317
2003,6,133,66,132,254
2002,4,166,87,097,191
2001,8,91,46,215,432
2000,7,96,52,199,383
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

