Nom del nadó: ANNA (nena). Evolució. 1997-2023
Berguedà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=6730
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;11;4;11,59;25,81
2011;5;8;5;13,59;28,41
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;12;5;10,15;20,73
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;5;8;2;15,53;32,47
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;7;3;2;25,27;53,03
2001;4;8;5;15,56;30,77
2000;6;5;3;23,26;46,15
1999;6;5;3;22,81;46,88
1998;9;1;1;38,30;74,38
1997;10;1;1;40,00;75,76

