Nom del nadó: ERIKA (nena). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=19233&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;261;125;0,61;1,25
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;276;129;0,54;1,13
2014;7;179;81;0,97;2,02
2013;5;232;111;0,68;1,40
2012;4;276;132;0,51;1,04
2011;7;185;97;0,84;1,73
2010;8;175;91;0,92;1,88
2009;9;157;76;1,03;2,15
2008;15;104;49;1,64;3,33
2007;9;155;72;1,10;2,30
2006;5;235;124;0,61;1,23
2005;5;212;100;0,67;1,40
2004;12;101;48;1,64;3,34
2003;5;214;105;0,73;1,51
2002;5;186;87;0,83;1,75
2001;..;..;..;..;..
2000;6;148;74;1,06;2,17
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

