Nombre del recién nacido:  MÀRIAM/MARIAM (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40689&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Llobregat;7;206;102;0,78;1,61
Baix Penedès;5;44;17;4,19;8,94
Barcelonès;12;269;132;0,56;1,14
Gironès;4;106;56;1,66;3,48
Maresme;5;158;80;1,05;2,19
Selva;4;76;37;2,23;4,47
Tarragonès;6;95;42;2,16;4,49
Vallès Occidental;7;227;112;0,65;1,33
Vallès Oriental;7;119;54;1,48;3,09
Total;81;171;82;1,00;2,06

