Nom del nadó: NOEMÍ/NOEMI (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=47625
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;11;480;242;0,28;0,58
2022;9;579;289;0,22;0,46
2021;10;522;255;0,24;0,48
2020;5;844;433;0,12;0,24
2019;17;384;192;0,38;0,78
2018;22;317;153;0,47;0,97
2017;16;405;194;0,33;0,68
2016;21;339;162;0,42;0,85
2015;12;482;240;0,23;0,49
2014;18;376;182;0,35;0,72
2013;25;295;138;0,48;0,98
2012;16;404;199;0,28;0,58
2011;23;338;165;0,39;0,80
2010;29;296;144;0,48;0,99
2009;38;242;115;0,62;1,28
2008;53;197;97;0,82;1,70
2007;33;261;127;0,54;1,10
2006;45;207;102;0,74;1,54
2005;56;177;86;0,94;1,96
2004;48;194;94;0,83;1,71
2003;53;181;87;0,96;1,99
2002;48;184;86;0,92;1,90
2001;39;202;94;0,79;1,63
2000;46;173;76;0,95;1,97
1999;56;143;63;1,23;2,53
1998;59;136;62;1,37;2,87
1997;51;155;69;1,18;2,45

