Nom del nadó: UMA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=58978&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;14;349;176;0,41;0,85
2022;11;437;219;0,31;0,65
2021;22;264;128;0,60;1,24
2020;17;312;153;0,47;0,96
2019;11;460;232;0,29;0,58
2018;25;252;118;0,62;1,27
2017;18;328;158;0,43;0,88
2016;27;245;116;0,62;1,27
2015;17;345;165;0,38;0,80
2014;15;373;180;0,33;0,69
2013;14;380;185;0,31;0,64
2012;13;406;202;0,27;0,55
2011;13;436;223;0,26;0,53
2010;8;585;298;0,15;0,32
2009;9;534;272;0,17;0,35
2008;15;380;183;0,27;0,56
2007;6;645;333;0,11;0,23
2006;5;697;365;0,10;0,20
2005;9;464;238;0,18;0,36
2004;5;642;339;0,10;0,21
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

