Name of the newborn child: ARNAU (boy). Evolution. 1997-2023
Baix Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=8097&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,10,6,707,1342
2022,7,3,2,1220,2265
2021,4,15,9,730,1429
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,17,8,809,1656
2017,6,13,8,890,1739
2016,4,29,16,588,1176
2015,6,10,6,908,1813
2014,6,18,9,847,1846
2013,6,16,10,813,1554
2012,9,4,2,1224,2217
2011,9,5,4,1136,2093
2010,8,15,9,938,1751
2009,9,7,6,1015,2000
2008,8,12,7,923,1717
2007,12,3,2,1502,2830
2006,12,3,3,1511,2963
2005,9,8,5,1275,2350
2004,9,10,5,1293,2507
2003,10,9,5,1570,2857
2002,7,15,9,1151,2229
2001,4,28,15,685,1342
2000,5,21,14,828,1567
1999,4,33,16,722,1413
1998,..,..,..,..,..
1997,..,..,..,..,..

