Nombre del recién nacido: ALÍCIA/ALICIA (niña). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=4363&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;13;187;95;0,79;1,63
2022;16;158;71;0,96;2,02
2021;20;160;75;1,16;2,38
2020;24;127;56;1,38;2,84
2019;24;144;68;1,31;2,68
2018;26;139;66;1,38;2,80
2017;24;146;69;1,22;2,54
2016;33;127;58;1,66;3,41
2015;25;154;73;1,24;2,58
2014;24;169;77;1,20;2,50
2013;19;185;87;0,95;1,96
2012;22;176;83;1,05;2,14
2011;35;130;62;1,62;3,31
2010;29;150;67;1,31;2,73
2009;24;170;79;1,09;2,25
2008;26;158;74;1,12;2,33
2007;23;171;79;1,04;2,15
2006;27;147;68;1,24;2,59
2005;27;152;73;1,26;2,60
2004;28;144;68;1,33;2,75
2003;29;142;65;1,42;2,92
2002;38;114;53;1,95;3,96
2001;35;117;52;1,89;3,90
2000;44;99;48;2,38;4,94
1999;50;88;45;2,82;5,74
1998;42;98;48;2,46;5,13
1997;40;106;49;2,25;4,68

