Nombre del recién nacido:  EDGAR (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17178&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;70;41;2,62;4,99
Bages;5;83;40;2,49;4,99
Baix Camp;7;62;37;3,15;6,22
Baix Llobregat;22;97;56;2,25;4,32
Barcelonès;17;209;107;0,78;1,50
Maresme;11;83;46;2,26;4,24
Montsià;4;24;14;5,64;11,05
Selva;5;68;36;2,84;5,76
Tarragonès;13;43;27;4,58;8,83
Vallès Occidental;23;91;49;2,10;4,15
Vallès Oriental;8;115;59;1,62;3,13
Total;139;115;62;1,69;3,28

